"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"19/10/2015 14:25:50","Reading photographs: an introduction to the theory and meaning of images",Book,http://resourcelists.coventry.ac.uk/items/C7397B37-4455-E553-5931-1DC1DD4E13E8.html,996441331302011,2940411891,9782940411894,,,,Recommended,
"12/10/2015 17:22:49","The Photography Reader",Book,http://resourcelists.coventry.ac.uk/items/6D17EC3A-F76E-3342-BE09-8D025CDB175C.html,992661910102011,"0415246601 041524661X","9780415246606 9780415246613",,,,Recommended,"Chapter 3: Extracts from Walter Benjamin, 'The Work of Art in the age of mechanical reproduction'"
"19/10/2015 14:58:20","Photography: a cultural history",Book,http://resourcelists.coventry.ac.uk/items/72FA9EDC-67CF-B147-F266-344E9763B599.html,994452240102011,,9781856696661,,,,Recommended,
"19/10/2015 14:54:50","Image, music, text",Book,http://resourcelists.coventry.ac.uk/items/9764B672-4C10-0101-E1AE-3AC1F293D200.html,991115620102011,"0006540678 0006861350","9780006540670 9780006861355",,,,Recommended,
"12/10/2015 17:22:58","Camera Lucida: reflections on photography",Book,http://resourcelists.coventry.ac.uk/items/9E61BB64-9540-AB0E-EB73-03D41A70C909.html,991104870102011,"0099225417 0224029290","9780099225416 9780224029292",,,,Recommended,
"03/12/2015 12:16:00","Classic essays on photography",Book,http://resourcelists.coventry.ac.uk/items/A36543D8-4D31-41E2-35E8-396FA361BBCF.html,2158860600002011,"0918172071 091817208X",9780918172082,,,,Recommended,"Chapter: 'Understanding the photograph' by John Berger "
"19/10/2015 15:42:58","Thinking photography",Book,http://resourcelists.coventry.ac.uk/items/F2FAE9A9-128F-7669-759C-8DB585DC34BF.html,99751750102011,"0333271947 0333271955","9780333271940 9780333271957",,,,Recommended,"Chapter: Looking at Photographs"
"19/10/2015 14:21:26","On Photography",Book,http://resourcelists.coventry.ac.uk/items/B46B5A9C-773C-491D-87C4-E59577808F44.html,992784380102011,0141187166,9780141187167,,,,Recommended,
"12/10/2015 17:23:01","Burning with desire: the conception of photography",Book,http://resourcelists.coventry.ac.uk/items/8F40BE6B-7AFC-35BA-7D27-60DA932D266B.html,992275050102011,0262024276,9780262024273,,,,Recommended,
"19/10/2015 14:21:20","In our own image",Book,http://resourcelists.coventry.ac.uk/items/5DBFF984-E5D9-BF66-0B54-6CFA1CD0D735.html,995613600102011,,9781597111645,,,,Recommended,
"19/10/2015 14:25:55","Photography against the grain: essays and photo-works 1973-1983",Book,http://resourcelists.coventry.ac.uk/items/1D754337-E00F-22DF-BE3E-9B3AF0DC6341.html,99345420102011,0919616283,9780919616288,,,,Recommended,
"27/11/2015 16:29:36","Photographs objects histories: on the materiality of images",Book,http://resourcelists.coventry.ac.uk/items/31406ED6-0EB0-1B30-67E8-FA30583776CB.html,2158860480002011,,"9780415254410 9780415254427",,,,Recommended,
"19/10/2015 14:43:40","Visual and other pleasures",Book,http://resourcelists.coventry.ac.uk/items/1ECA69A4-3E95-775D-6F0B-019F5A27C979.html,993253820102011,1403992460,9781403992468,,,,Recommended,
"19/10/2015 14:43:50","The art of interruption: realism, photography and the everyday",Book,http://resourcelists.coventry.ac.uk/items/20B4D653-DB37-B5DB-D80A-DFB7EE16ACDC.html,99118270102011,"0719035600 0719035619","9780719035609 9780719035616",,,,Recommended,
"19/10/2015 15:40:14","Photography and surrealism: sexuality, colonialism and social dissent",Book,http://resourcelists.coventry.ac.uk/items/24D4D6D6-59AA-25F5-00D9-FE028C338656.html,992541210102011,"1860643787 1860643795","9781860643781 9781860643798",,,,Recommended,
"19/10/2015 14:41:13","Introductory lectures on psychoanalysis",Book,http://resourcelists.coventry.ac.uk/items/3CA358C6-23F6-94E4-F837-A1E0787D57A6.html,9914500102011,"0140137912 0140217355","9780140137910 9780140217353",,,,Recommended,
"04/09/2020 17:43:17","Photography: the key concepts",Book,http://resourcelists.coventry.ac.uk/items/E5E57ED9-2225-9129-A7CC-2B8333B3324C.html,2172288900002011,,9780857854933,,,,Recommended,
