"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"11/07/2018 10:58:41","American quarterly",Journal,http://resourcelists.coventry.ac.uk/items/02149A7C-E1A0-DCCF-46F9-14592EDC0153.html,5144173910002011,,,1080-6490,,,Recommended,"""An obituary for `The progressive movement`"" Peter G. Filene, vol.22 (1970) p.22-34 and ""A world of difference: constructing the `underclass` in progressive America"" Mark Pittenger, vol.49 (1997) pp.26-65"
"20/08/2014 15:18:36","The age of reform: from Bryan to F. D. R.",Book,http://resourcelists.coventry.ac.uk/items/20FD2694-560B-4FAA-2732-FFB6F88DE2AE.html,2136713040002011,039441442X,9780394414423,,,,Recommended,"Chapters 1-5"
"02/09/2014 09:12:55","America, empire of liberty: a new history",Book,http://resourcelists.coventry.ac.uk/items/CAAEFD8E-C7EC-A712-3C82-3B2E3B4C90EF.html,995574500102011,0141033673,9780141033679,,,,Essential,"pp. 335-407 "
"02/09/2014 09:17:47","‘New Deal Denialism’, Dissent, Vol.57, No.1 (Winter 2010)",Document,http://resourcelists.coventry.ac.uk/items/9F74F1D7-283D-3E61-3209-2FBA14B6F2C2.html,,,,,,,Essential,
"11/07/2018 09:30:08","The new deal: a new look  vol.31 (1999) pp.657-663",Article,http://resourcelists.coventry.ac.uk/items/6157FCBC-6ECF-A4C6-DC54-BB813A4EF860.html,5153938480002011,,,1744-1684,,,,"""The new deal: a new look"" Morton Keller, vol.31 (1999) pp.657-663 and ""The new deal: avenues for reconsideration"" Alonzo Hamby, vol.31 (1999) pp.665-681"
"05/07/2018 11:27:52","The journal of American history",Journal,http://resourcelists.coventry.ac.uk/items/5DEF38A9-8AB0-65DA-538F-D9FA4334399D.html,5144634050002011,,,1945-2314,,,Recommended," ""Along the american way: the new deal`s work relief program for the unemployed"" William W. Bremner, vol.62 (1976) pp.636-652 and ""The new deal and the Negro community: toward a broader conceptualization"" Christopher G. Wye, vol.59 (1972) pp.621-639"
"25/09/2014 14:33:30","The Paranoid Style in American Politics | Harper&#039;s Magazine",Webpage,http://resourcelists.coventry.ac.uk/items/B261037C-D077-4947-E674-0D6C73B7A8BA.html,,,,,,,Essential,
"18/07/2018 12:19:03","The Cold War Debate Continues: A Traditionalist View of Historical Writing on Domestic Communism and Anti-Communism",Article,http://resourcelists.coventry.ac.uk/items/8B1F737A-5583-19CF-4084-EC2398A873B5.html,,,,1520-3972,1531-3298,10.1162/15203970051032381,,
"02/09/2014 09:36:14","Civil Rights and the Idea of Freedom",Book,http://resourcelists.coventry.ac.uk/items/7A86FE06-622A-8A8B-A5EE-6BB741F06F29.html,5147499190002011,,0-19-506507-7,,,,Essential,"chapter 4"
"02/09/2014 09:36:18","How Long? How Long?: African American Women in the Struggle for Civil Rights",Book,http://resourcelists.coventry.ac.uk/items/73335D5D-93A3-E63F-D5CC-FD06C525CAE8.html,5145168270002011,,0-19-511490-6,,,,Recommended,
"05/07/2018 11:31:05","The journal of American history",Journal,http://resourcelists.coventry.ac.uk/items/B70F22F2-F98D-443F-56DF-2ECE7DB979D3.html,5144634050002011,,,1945-2314,,,Recommended," ""How brown changed race relations: the backlash thesis"" Michael J. Klarman, vol.81 (1994) pp.81-118 and ""The long civil rights movement and the political uses of the past"" Jacquelyn Dowd Hall, vol.91 (2005) pp.1233-66"
"10/07/2018 09:13:12","Journal of American studies",Journal,http://resourcelists.coventry.ac.uk/items/72E4B653-E704-9CE2-6367-D54FFA08518E.html,5143726650002011,,,1469-5154,,,,
"02/07/2018 10:09:24","Ain't scared of your jail: arrest, imprisonment, and the civil rights movement",Book,http://resourcelists.coventry.ac.uk/items/7219E167-986A-F84D-F742-C084B793B560.html,996646484302011,"0813043050 081304264X",,,,,,
"02/09/2014 09:46:30","Rethinking American History in a Post 9/11 World",Webpage,http://resourcelists.coventry.ac.uk/items/FE087161-D8EB-2566-1C51-54183D77023B.html,,,,,,,Essential,
"02/09/2014 09:46:21","The Most Patriotic Act",Webpage,http://resourcelists.coventry.ac.uk/items/F4458ABB-9C24-00BF-5185-AC085FEFAE75.html,,,,,,,Essential,
"25/09/2014 15:00:54","Diplomatic history",Journal,http://resourcelists.coventry.ac.uk/items/F155A4FC-C0B2-6922-43D5-A3E091B93BC3.html,5144851130002011,,,0145-2096,,,,"""The Reagan administration, economic warfare, and starting to close down the Cold War"" Alan P. Dobson, vol.29 no.3 (June 2005) pp.531-556"
"02/09/2014 09:47:53","Cultures of the War on Terror",Book,http://resourcelists.coventry.ac.uk/items/272D765A-C990-E1C0-6F28-8FFFADB15061.html,,"0773534830 0773534849","9780773534834 9780773534841",,,,Recommended,
"10/07/2018 09:17:01","Journal of American studies",Journal,http://resourcelists.coventry.ac.uk/items/1FDF3353-B8BE-3BA6-12E1-109D96893B87.html,5143726650002011,,,1469-5154,,,,
"25/09/2014 15:03:42","Journal of cold war studies",Journal,http://resourcelists.coventry.ac.uk/items/150D9B89-AD02-7C65-7135-EFF1446D67A9.html,5147266040002011,,,1520-3972,,,Recommended,"""Western policy and the demise of the Soviet Union"" Celeste A. Wallander, vol.5 no.4 (Fall 2003) pp.137-177 "
"05/07/2018 11:33:08","The journal of American history",Journal,http://resourcelists.coventry.ac.uk/items/8D789FF7-F6A7-3A5F-DF57-49B36762CEA5.html,5144634050002011,,,1945-2314,,,Recommended,"""In the wake of September 11: the clash of what?"" Michael Hunt, vol.89 no.2 pp.416-425 (2002) "
"05/07/2018 11:33:11","The journal of American history",Journal,http://resourcelists.coventry.ac.uk/items/B978950C-4AA4-3437-7FA3-48930A79B0A0.html,5144634050002011,,,1945-2314,,,Recommended,"""The September 11, 2001, oral history narrative and memory project: a first report"" Mary Marshall Clark, vol.89 no.2  pp.569-579 (2002)"
"10/07/2018 09:38:45","International affairs",Journal,http://resourcelists.coventry.ac.uk/items/04A16D0A-E856-D26A-4C1A-B20DA90627C0.html,5144303070002011,,,1468-2346,,,,
