"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"07/11/2016 16:06:33","Crisis of the real: writings on photography, 1974-1989",Book,http://resourcelists.coventry.ac.uk/items/A2A0446E-885E-1E8D-20F9-9A2F2694E536.html,99359930102011,0893814008,9780893814007,,,,Recommended,
"19/09/2016 16:09:45","Practices of looking: an introduction to visual culture",Book,http://resourcelists.coventry.ac.uk/items/5C15F5C3-7E8A-7383-CB11-0D861F0E547C.html,994217030102011,0195314409,9780195314403,,,,Recommended,
"19/09/2016 16:09:41","The nature of photographs",Book,http://resourcelists.coventry.ac.uk/items/275B672F-F22B-393F-DE5A-22EA2D2B0EEF.html,993227940102011,,9780714845852,,,,Recommended,
"15/09/2020 10:00:04","Chapter 7 - Brand Culture: The Images and Spaces of Consumption",Chapter,http://resourcelists.coventry.ac.uk/items/64ebb8f5-5df6-4405-9092-3184e2c6c03f.html,,019026571X,9780190265717,,,,Recommended,
"15/09/2020 08:18:14","Chapter 18 - The crisis of the real: Photography and Post-modernism",Chapter,http://resourcelists.coventry.ac.uk/items/1ef35150-368a-4e26-9b79-651ac51f3088.html,,041524661X,9780415246613,,,,Recommended,
"14/09/2020 14:21:12","Chapter 24 - Evidence, truth and order: photographic records and the growth of the state",Chapter,http://resourcelists.coventry.ac.uk/items/4f30b3e0-7fba-47fa-b386-4d9f7223d5c2.html,,041524661X,9780415246613,,,,Recommended,
"14/09/2020 14:06:31",Introduction,Chapter,http://resourcelists.coventry.ac.uk/items/a731a080-dedf-4aca-a0b0-d3740a46a68e.html,,0330303384,9780330303385,,,,Recommended,
"14/09/2020 13:45:03","Chapter 2 - Rhetoric of the Image",Chapter,http://resourcelists.coventry.ac.uk/items/e01a95dd-03eb-4101-aade-01595cb01e6d.html,,0006861350,9780006861355,,,,Recommended,
"11/09/2020 15:25:24","Chapter 29 The fact of blackness",Chapter,http://resourcelists.coventry.ac.uk/items/c50fe774-d032-4d0d-9161-668158e6e566.html,,0761962484,9780761962489,,,,Recommended,
"11/09/2020 15:12:33","Chapter 25 Visual pleasure and narrative cinema",Chapter,http://resourcelists.coventry.ac.uk/items/e9047817-086f-4eb3-91e3-06e67495830b.html,,0761962484,9780761962489,,,,,
"23/10/2017 09:14:35","Chapter 12 of Visual culture: the reader - Reading an archive: photography between labour and capital",Chapter,http://resourcelists.coventry.ac.uk/items/0564B0FD-BE7B-57E5-E179-CB733418CFCB.html,,"0761962476 0761962484","9780761962472 9780761962489",,,,Recommended,
"17/10/2017 15:35:50","Chapter: In the American East: Richard Avedon Incorporated, in: The contest of meaning: critical histories of photography",Chapter,http://resourcelists.coventry.ac.uk/items/D57EBA49-1DEE-41C8-5792-F1E33D861FA6.html,,"0262022885 0262521695","9780262022880 9780262521697",,,,Recommended,
"16/02/2017 14:51:50","Index and Introduction",Chapter,http://resourcelists.coventry.ac.uk/items/BFF9B777-46F6-B712-934C-5EC6F6F503F2.html,,0262122790,9780262122795,,,,,
"29/09/2016 16:28:46","Chapter 7 of The photography reader - 'Fire and Ice'",Chapter,http://resourcelists.coventry.ac.uk/items/CC7AC6F0-F868-A863-C4A5-79541B974015.html,,"0415246601 041524661X","9780415246606 9780415246613",,,,Recommended,
"11/11/2015 15:02:18","Chapter 1 of Virtual art: from illusion to immersion - 'Introduction'",Chapter,http://resourcelists.coventry.ac.uk/items/2B8D591A-2ACE-97E9-D376-11634A66B2A2.html,,"0262072416 0262572230",9780262572231,,,,Recommended,
"29/09/2016 14:15:26","Chapter 2 of Photography - 'Photography Theory'",Chapter,http://resourcelists.coventry.ac.uk/items/B7B87B09-AF7A-C4CF-8F8F-0A1B8B7DCEFE.html,,,"9781845206673 9781845206666",,,,Recommended,
"29/09/2016 16:02:07","Pg 23-38 of Stillness and time: photography and the moving image - 'Real Time: Instantaneity and the Photographic Imaginary'",Chapter,http://resourcelists.coventry.ac.uk/items/0E881CC6-9597-C43F-767B-4D379D2AB9A7.html,,1903796180,9781903796184,,,,Recommended,
"30/09/2016 14:21:27","Chapter 2 pgs 23-26 of Photography - 'The photograph as object: Materiality'",Chapter,http://resourcelists.coventry.ac.uk/items/DA5741EE-770B-EE10-696A-E1676B29B27A.html,,0415428947,9780415428941,,,,Recommended,
"30/09/2016 14:24:41","Chapter 2 pgs 26-27 of Photography - 'The photograph as image: Dematerialisation'",Chapter,http://resourcelists.coventry.ac.uk/items/8E9BBF21-F562-51A1-E0E4-B34AA77B9434.html,,0415428947,9780415428941,,,,Recommended,
"03/10/2016 11:52:00","Aesthetics of Catastrophe",Website,http://resourcelists.coventry.ac.uk/items/8FEF0B58-F551-ACDE-A74E-23C9EBDA4AB5.html,,,,0899-2363,,"10.1215/08992363-2007-022
                                 10.1215/08992363-2007-022",Recommended,
"05/10/2016 15:31:38","Chapter 5 pgs 168-172 of Crisis of the real: writings on photography, 1974-1989 - 'What kind of Art is it? Connoisseurs Versus Contextualists'",Chapter,http://resourcelists.coventry.ac.uk/items/E22CAE66-4773-B6C4-48AA-AE6CAF668031.html,,0893814008,9780893814007,,,,Recommended,
"22/09/2020 14:54:07","Chapter 'Uses of Photography' in About looking",Book,http://resourcelists.coventry.ac.uk/items/40813A38-64A2-072A-1740-6C214B1AC531.html,991205710102011,0906495253,9780906495254,,,,Recommended,
"22/09/2020 14:59:55","Chapter 3 in Ways of seeing",Book,http://resourcelists.coventry.ac.uk/items/4A6BA700-A623-854C-13E1-2B939C5B693D.html,995609590102011,014103579X,9780141035796,,,,Recommended,
"23/09/2020 08:47:55","Chapter 'The Heroism of Vision' in On photography",Book,http://resourcelists.coventry.ac.uk/items/7FC5031B-1B63-F8FD-E188-524FA3DBF427.html,992784380102011,0141187166,9780141187167,,,,Recommended,
"23/09/2020 09:12:19","Chapter 'Looking at Photographs' in Thinking photography",Book,http://resourcelists.coventry.ac.uk/items/32CE4C22-0E96-2BC6-0909-0BA728779901.html,99751750102011,"0333271947 0333271955","9780333271940 9780333271957",,,,Recommended,
